t,x(cal),x(exact),y(cal),y(exact)
0.0,0.0,0.0,2.0,2.0
0.01,0.01005,0.009999833334166664,1.99995,1.9999000008333305
0.02,0.020098995,0.01999866669333308,1.9997000049999998,1.9996000133331555
0.03,0.030145980100500003,0.02999550020249566,1.9992500399994997,1.999100067497975
0.04,0.04018995060298996,0.03998933418663416,1.9986001499949997,1.9984002133219558
0.05,0.05022990211041962,0.04997916927067833,1.9977503999755002,1.9975005207899326
0.06,0.06026483062763824,0.059964006479444595,1.9967008749160031,1.9964010798704084
0.07,0.0702937326617941,0.06994284733753277,1.9954516797690145,1.9951020005065592
0.08,0.0803156053226838,0.0799146939691727,1.994002939454049,1.9936034126052389
0.09,0.09032944642304122,0.08987854919801104,1.9923547988451382,1.9919054660239885
0.1,0.10033425457875635,0.09983341664682815,1.9905074227563428,1.9900083305560516
0.11,0.1103290293090136,0.10977830083717481,1.988460995925272,1.9879121959133936
0.12,0.12031277113633995,0.11971220728891936,1.9862157229946085,1.9856172717077325
0.13,0.13028448168655266,0.12963414261969486,1.9837718284916455,1.9831237874295762
0.14,0.1402431637885967,0.1395431146442365,1.9811295568058334,1.9804319924252742
0.15,0.15018782157426186,0.14943813247359922,1.9782891721643407,1.9775421558720845
0.16,0.1601174605777696,0.15931820661424598,1.9752509586056317,1.9744545667512539
0.17,0.17003108783521956,0.16918234906699603,1.972015219951062,1.9711695338191215
0.18,0.179927711983886,0.17902957342582418,1.9685822797744974,1.967687385576243
0.19,0.18980634336135405,0.18885889497650057,1.9649524813699553,1.9640084702345406
0.2,0.19966599410448596,0.19866933079506122,1.961126187717276,1.9601331556824833
0.21,0.20950567824820743,0.20845989984609956,1.9571037814458252,1.9560618294482965
0.22,0.21932441182410406,0.21822962308086932,1.9528856647962298,1.951794898661211
0.23,0.2291212129588183,0.2279775235351884,1.948472259580155,1.9473327900107498
0.24,0.23889510197223665,0.23770262642713458,1.943864007138122,1.942675949704059
